amount,lat,lon,category,location_name,time(GMT)
$77.93,,,retail,"Loblaws (Merivale)",2018-10-14T21:41:07+00:00
$47.61,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-10-14T21:10:50+00:00
$45.67,45.362654,-75.719731,food-retail,,2018-10-14T21:10:09+00:00
$71.19,45.357280,-75.720262,services,,2018-10-13T16:17:17+00:00
$11.29,45.357280,-75.720262,retail,,2018-10-13T16:16:30+00:00
$11.29,45.357280,-75.720262,retail,,2018-10-13T16:16:29+00:00
$12.99,45.406341,-75.721426,retail,Dollarama,2018-10-13T15:17:49+00:00
$15.26,,,,,2018-10-13T15:17:23+00:00
$136.84,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2018-10-13T15:16:31+00:00
$6.00,45.362654,-75.719731,retail,,2018-10-12T21:17:57+00:00
$11.47,45.444200,-75.692700,food-retail,,2018-10-09T19:46:21+00:00
$15.45,45.354045,-75.724313,food-retail,,2018-10-08T00:08:55+00:00
$15.52,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-10-08T00:07:26+00:00
$336.00,45.445239,-75.669542,,"Muckleston Brockwell",2018-10-07T17:23:09+00:00
$59.00,,,,,2018-10-07T17:20:30+00:00
$21.00,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2018-10-07T17:18:12+00:00
$58.25,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-10-07T15:11:47+00:00
$17.00,,,food-retail,,2018-10-06T17:43:24+00:00
$80.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2018-10-06T17:42:10+00:00
$43.15,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-10-06T16:45:57+00:00
$47.27,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-10-06T16:45:13+00:00
$23.78,45.429627,-75.684524,,"First Choice Haircutters (Rideau St)",2018-10-06T16:18:47+00:00
$118.22,45.354045,-75.724313,health-wellness,,2018-10-05T23:08:26+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-10-03T17:21:37+00:00
$20.99,45.354045,-75.724313,food-retail,,2018-10-02T18:42:20+00:00
$25.40,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-10-01T23:29:38+00:00
$35.14,45.354045,-75.724313,food-retail,,2018-09-30T20:10:21+00:00
$13.66,45.392058,-75.753871,cafe-or-restaurant,"Pure Kitchen",2018-09-30T20:08:04+00:00
$41.25,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-09-30T20:07:22+00:00
$40.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-09-30T20:00:53+00:00
$81.65,,,retail,"Loblaws (Merivale)",2018-09-30T19:33:54+00:00
$71.05,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-09-30T15:53:15+00:00
$7.11,45.354045,-75.724313,food-retail,,2018-09-28T09:32:41+00:00
$148.50,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-09-28T09:31:18+00:00
$500.00,45.444200,-75.692700,services,,2018-09-27T20:21:39+00:00
$35.00,,,services,,2018-09-27T17:28:47+00:00
$4.41,45.354045,-75.724313,food-retail,,2018-09-26T23:06:21+00:00
$15.00,,,health-wellness,,2018-09-26T19:37:54+00:00
$12.52,45.354045,-75.724313,food-retail,,2018-09-26T00:39:17+00:00
$60.00,,,food-retail,,2018-09-25T04:23:52+00:00
$35.00,,,food-retail,,2018-09-25T04:22:22+00:00
$60.00,,,health-wellness,,2018-09-25T04:21:48+00:00
$70.00,45.4394599,-75.675628,food-retail,"Metro (Beechwood)",2018-09-25T04:21:04+00:00
$169.00,,,retail,,2018-09-24T19:11:18+00:00
$21.95,,,food-retail,,2018-09-24T19:07:54+00:00
$68.12,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-09-24T18:55:42+00:00
$132.00,,,health-wellness,,2018-09-24T18:55:06+00:00
$7.00,,,retail,,2018-09-24T18:54:30+00:00
$82.00,,,retail,,2018-09-24T18:53:29+00:00
$5.99,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-09-23T21:40:09+00:00
$18.61,45.365748,-75.707861,food-retail,,2018-09-23T21:39:33+00:00
$30.77,45.365748,-75.707861,food-retail,,2018-09-23T21:38:23+00:00
$19.69,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-09-23T21:37:27+00:00
$2.47,45.365748,-75.707861,cafe-or-restaurant,,2018-09-23T21:36:35+00:00
$11.93,45.365748,-75.707861,cafe-or-restaurant,,2018-09-23T21:36:02+00:00
$2.09,45.415964," -75.696805",cafe-or-restaurant,"Tim Hortons (Bank &amp; Cooper)",2018-09-23T21:35:01+00:00
$3.99,45.365748,-75.707861,food-retail,,2018-09-23T21:33:23+00:00
70.00,45.4094625,-75.7331155,food-retail,"Superstore (Westboro)",2018-09-21T21:53:43+00:00
$3.91,45.354045,-75.724313,food-retail,,2018-09-19T19:22:51+00:00
$47.52,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-09-19T19:22:03+00:00
$673.00,45.354045,-75.724313,services,,2018-09-19T19:21:16+00:00
6.00,,,food-retail,"Bread By Us",2018-09-19T02:18:00+00:00
$44.35,,,retail,"Loblaws (Merivale)",2018-09-19T01:20:25+00:00
$12.00,45.353836,-75.756224,retail,,2018-09-16T22:05:32+00:00
$42.47,45.354045,-75.724313,food-retail,,2018-09-16T22:01:08+00:00
70.00,45.441194803376796,-75.6612306831789,food-retail,"Metro (Beechwood)",2018-09-16T18:40:01+00:00
$33.34,45.360382,-75.733610,food-retail,,2018-09-15T20:41:05+00:00
$21.63,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-09-15T19:34:08+00:00
$5.69,45.354045,-75.724313,cafe-or-restaurant,,2018-09-15T19:19:17+00:00
50.00,,,cafe-or-restaurant,"Mill street brew pub",2018-09-15T00:14:08+00:00
$126.42,45.354045,-75.724313,retail,,2018-09-14T00:05:28+00:00
$12.52,45.422700,-75.703100,cafe-or-restaurant,,2018-09-13T12:57:49+00:00
$14.07,45.422700,-75.703100,cafe-or-restaurant,,2018-09-13T12:56:43+00:00
$115.00,45.398652,-75.736904,retail,"Tall Tree Cycles",2018-09-12T21:26:18+00:00
$12.27,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-09-12T09:09:53+00:00
$27.92,45.354045,-75.724313,food-retail,,2018-09-12T09:08:55+00:00
$37.66,45.366477,-75.743232,food-retail,,2018-09-10T00:30:38+00:00
$7.98,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-09-10T00:29:00+00:00
16.00,45.398973270996976,-75.7359712503646,food-retail,"Smokevana Wellington",2018-09-09T15:57:53+00:00
20.00,45.40946,-75.7330778,food-retail,"Ottawa Farmer&#39;s Market (Lansdowne)",2018-09-07T03:09:52+00:00
58.00,45.40946,-75.7330778,retail,"Winners landsdowne",2018-09-07T03:09:12+00:00
70.00,45.4094468,-75.7331271,food-retail,"Superstore (Westboro)",2018-09-07T03:07:23+00:00
70.00,,,food-retail,"Marché Hintonburg Market",2018-09-06T11:22:25+00:00
$7.98,45.354045,-75.724313,food-retail,,2018-09-06T00:11:22+00:00
$14.11,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-09-06T00:09:20+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-09-05T15:15:54+00:00
$27.75,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-09-05T00:21:46+00:00
$126.26,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-09-05T00:19:42+00:00
$11.24,,,food-retail,"The Beachconers",2018-09-03T16:48:53+00:00
$7.25,,,food-retail,"The Beachconers",2018-09-03T16:48:07+00:00
$93.95,,,retail,"Loblaws (Merivale)",2018-09-02T22:37:59+00:00
$7.13,45.354045,-75.724313,food-retail,,2018-09-02T16:51:28+00:00
$120.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-09-02T16:46:48+00:00
$415.67,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-09-02T00:01:14+00:00
41.09,,,health-wellness,,2018-09-01T22:30:55+00:00
20.00,45.44120580426232,-75.6613176274206,entertainment,"Pet Valu Beechwood",2018-09-01T20:08:46+00:00
60.00,45.44120580426232,-75.6613176274206,food-retail,"Metro (Beechwood)",2018-09-01T20:08:17+00:00
40.00,45.44120580426232,-75.6613176274206,food-retail,"Beechwood Farmer’s Market",2018-09-01T20:07:56+00:00
$110.00,45.399208,-75.734147,retail,"Flock Boutique",2018-09-01T17:35:59+00:00
$169.00,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-09-01T17:33:21+00:00
$116.45,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-09-01T17:23:25+00:00
$105.45,45.354045,-75.724313,retail,,2018-08-31T00:50:23+00:00
$26.16,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2018-08-31T00:30:52+00:00
26.18,,,,,2018-08-31T00:28:38+00:00
$17.88,45.403527,-75.7269247,cafe-or-restaurant,Subway,2018-08-31T00:27:39+00:00
$6.00,45.405667,-75.723133,retail,"Suzy Q",2018-08-31T00:26:30+00:00
$23.72,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2018-08-30T00:28:28+00:00
2.47,,,retail,,2018-08-29T19:45:21+00:00
$102.36,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-08-28T23:29:56+00:00
$1.40,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-08-28T15:00:13+00:00
$1.40,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-08-28T13:58:37+00:00
70.00,45.4094623,-75.7330707,food-retail,"Farm Boy (Hillside Plaza)",2018-08-26T21:09:03+00:00
$416.97,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-08-26T21:06:45+00:00
$128.27,,,retail,"Loblaws (Merivale)",2018-08-25T18:49:52+00:00
$28.23,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-08-25T09:52:22+00:00
$36.44,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2018-08-24T22:04:47+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-08-23T19:19:40+00:00
$55.00,45.324574,-75.900976,food-retail,,2018-08-22T23:16:25+00:00
$25.00,45.324511,-75.901231,food-retail,,2018-08-22T23:06:55+00:00
$9.44,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-08-21T17:24:07+00:00
10.00,45.4094551,-75.7330459,retail,"Morris Home Hardware",2018-08-21T02:40:01+00:00
40.00,45.4094551,-75.7330459,food-retail,"Farm Boy (Hillside Plaza)",2018-08-21T02:39:35+00:00
2.50,,,cafe-or-restaurant,Dovercourt,2018-08-21T00:32:58+00:00
27.34,,,food-retail,"Produce Depot",2018-08-21T00:32:36+00:00
$157.98,45.3863895,-75.7388502,food-retail,"Food Basics (Hampton Park)",2018-08-19T20:22:14+00:00
$32.16,45.362204,-75.735172,,,2018-08-19T18:58:59+00:00
$46.26,,,retail,"Loblaws (Merivale)",2018-08-19T18:58:25+00:00
$106.15,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2018-08-19T17:17:59+00:00
$7.90,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2018-08-19T17:17:00+00:00
$20.43,45.362632,-75.719416,food-retail,,2018-08-19T17:14:48+00:00
22.00,45.40193425642765,-75.72683008663755,food-retail,"Nu grocery",2018-08-19T16:11:11+00:00
$29.61,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-08-19T02:09:20+00:00
$24.86,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2018-08-18T22:02:47+00:00
$87.15,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2018-08-18T22:01:55+00:00
$79.91,45.362636,-75.719740,retail,,2018-08-17T14:20:16+00:00
$23.83,45.362636,-75.719740,food-retail,,2018-08-17T09:04:11+00:00
$9.71,,,cafe-or-restaurant,,2018-08-17T01:56:52+00:00
18.00,45.4094674,-75.7331516,cafe-or-restaurant,Tacolot,2018-08-17T01:55:22+00:00
15.00,45.4094674,-75.7331516,cafe-or-restaurant,"Stella luna",2018-08-17T01:55:05+00:00
6.00,45.4094674,-75.7331516,retail,"Suzy Q",2018-08-17T01:54:11+00:00
30.00,45.4094674,-75.7331516,retail,"Maker House",2018-08-17T01:54:00+00:00
$24.88,,,retail,"Loblaws (Merivale)",2018-08-16T01:27:16+00:00
40.00,45.4094923,-75.7330573,retail,"Giant Tiger Xpress (Hintonburg)",2018-08-15T02:16:15+00:00
$24.78,45.362869,-75.718920,services,,2018-08-14T23:36:55+00:00
$48.06,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2018-08-14T23:34:12+00:00
"$1,999.26",45.362869,-75.718920,retail,,2018-08-14T23:32:32+00:00
$3.87,45.362869,-75.718920,cafe-or-restaurant,,2018-08-14T23:28:30+00:00
15.00,45.4094869,-75.733237,retail,"Giant Tiger Xpress (Hintonburg)",2018-08-14T14:08:05+00:00
20.00,45.4094869,-75.733237,retail,"The beer store",2018-08-14T14:07:25+00:00
40.00,45.4094869,-75.733237,food-retail,"Sobeys Urban Fresh",2018-08-14T14:06:50+00:00
20.00,45.4094869,-75.733237,cafe-or-restaurant,Sconewitch,2018-08-14T14:06:30+00:00
45.00,45.4094623,-75.7330675,food-retail,"Parma Ravioli",2018-08-14T01:08:28+00:00
45.00,45.4094623,-75.7330675,food-retail,"Ottawa Bagel Shop",2018-08-14T01:08:13+00:00
450.00,45.4094623,-75.7330675,retail,"Mountain Equipment Co-op (MEC)",2018-08-14T01:07:51+00:00
63.00,45.4383613,-75.6698441,food-retail,"Ottawa Farmer&#39;s Market (Lansdowne)",2018-08-12T20:09:12+00:00
$37.75,,,retail,"Loblaws (Merivale)",2018-08-12T19:58:14+00:00
8.00,45.44116188073746,-75.66133494031266,food-retail,"Nature’s Buzz",2018-08-11T17:31:07+00:00
25.00,45.44116188073746,-75.66133494031266,food-retail,"Beechwood Farmer’s Market",2018-08-11T17:30:00+00:00
40.00,45.44116188073746,-75.66133494031266,food-retail,"Metro (Beechwood)",2018-08-11T17:29:33+00:00
20.00,45.44116188073746,-75.66133494031266,health-wellness,"Beechwood Pharmacy",2018-08-11T17:28:54+00:00
110.00,45.4383638,-75.6698574,retail,"Art house framing",2018-08-10T21:33:26+00:00
4.50,45.4411233896132,-75.66121653706378,food-retail,"Ottawa Air and Space Museum",2018-08-10T05:06:27+00:00
20.00,45.4411233896132,-75.66121653706378,food-retail,"Bread and Roses bakery",2018-08-10T05:05:58+00:00
20.00,45.4411233896132,-75.66121653706378,retail,"Ottawa Air and Space Museum",2018-08-10T05:05:37+00:00
16.95,45.4411233896132,-75.66121653706378,entertainment,"Ottawa Air and Space Museum",2018-08-10T05:05:13+00:00
$107.00,45.348376,-75.902989,retail,,2018-08-09T19:37:52+00:00
27.00,45.40359225932036,-75.72486834616753,cafe-or-restaurant,Subway,2018-08-07T23:01:41+00:00
21.00,45.44112831985792,-75.66123432420375,food-retail,"Bridgehead Beechwood",2018-08-07T17:34:51+00:00
47.00,45.44112831985792,-75.66123432420375,retail,"Beechwood Pet Valu",2018-08-07T17:34:25+00:00
$59.90,,,retail,"Loblaws (Merivale)",2018-08-07T00:28:02+00:00
$61.00,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-08-07T00:04:28+00:00
160.00,45.4383552,-75.6698481,retail,"Rideau centre",2018-08-06T18:25:08+00:00
21.00,45.4383552,-75.6698481,food-retail,"Byward Market",2018-08-06T18:24:53+00:00
34.00,45.4383552,-75.6698481,health-wellness,"Shoppers drug mart (Rideau)",2018-08-06T18:24:11+00:00
51.00,45.4383552,-75.6698481,food-retail,"Farm boy (Rideau)",2018-08-06T18:23:36+00:00
15.00,45.4094136,-75.7332639,food-retail,"Farm Boy (Hillside Plaza)",2018-08-05T13:58:04+00:00
25.00,45.4094136,-75.7332639,retail,"Giant Tiger Xpress (Hintonburg)",2018-08-05T13:57:47+00:00
20.00,45.4094136,-75.7332639,services,"Wellington Barber Shop",2018-08-05T13:57:27+00:00
10.00,45.4094634,-75.7330677,retail,Bushtukah,2018-08-04T14:12:00+00:00
$16.00,45.401632,-75.726309,cafe-or-restaurant,,2018-08-04T02:41:19+00:00
$68.00,45.362674,-75.719745,health-wellness,,2018-08-03T19:50:11+00:00
$14.78,45.398921,-75.734886,cafe-or-restaurant,"Bridgehead (Caroline)",2018-08-03T19:49:20+00:00
16.25,45.3963126,-75.7497398,food-retail,"Farmboy (Westboro)",2018-08-03T18:09:29+00:00
12.00,45.39905087857274,-75.72908883177124,retail,"Giant Tiger Xpress (Hintonburg)",2018-08-03T16:08:30+00:00
9.00,45.39905087857274,-75.72908883177124,cafe-or-restaurant,"Art-is-In Bakery",2018-08-03T16:08:02+00:00
$72.41,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-08-03T15:21:34+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-08-03T13:07:46+00:00
$15.00,,,cafe-or-restaurant,,2018-08-03T03:01:04+00:00
14.95,,,food-retail,"Farmboy (Westboro)",2018-08-03T01:28:25+00:00
15.00,45.4094963,-75.7332341,retail,"LCBO (Wellington West)",2018-08-02T22:21:03+00:00
42.00,45.4094963,-75.7332341,cafe-or-restaurant,"Pho Van Van",2018-08-02T22:20:41+00:00
75.00,45.4094963,-75.7332341,retail,Bushtukah,2018-08-02T22:20:16+00:00
150.00,45.4094963,-75.7332341,retail,Mec,2018-08-02T22:19:58+00:00
$5.37,45.406341,-75.721426,retail,Dollarama,2018-08-02T00:57:05+00:00
$7.22,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2018-08-02T00:56:44+00:00
$60.69,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-08-02T00:55:51+00:00
$7.37,45.354045,-75.724313,food-retail,,2018-08-01T23:47:12+00:00
$7.02,45.354045,-75.724313,food-retail,,2018-07-31T23:52:32+00:00
130.00,45.4383597,-75.6698295,retail,"Flock Boutique",2018-07-31T14:23:41+00:00
750.00,45.438361,-75.6698453,retail,"Tall trees",2018-07-31T14:22:38+00:00
600.00,45.438361,-75.6698453,retail,"Tall trees",2018-07-31T14:22:21+00:00
13.00,45.438361,-75.6698453,retail,"Byward market",2018-07-31T13:36:54+00:00
$225.99,45.354045,-75.724313,retail,,2018-07-31T00:13:11+00:00
25.00,45.40336827156984,-75.72489810207762,cafe-or-restaurant,"Subway Wellington W",2018-07-30T23:13:57+00:00
25.00,45.40303288298275,-75.72546879827992,retail,"Giant Tiger Xpress (Hintonburg)",2018-07-30T16:44:43+00:00
$3.00,45.4011881,-75.7295211,food-retail,"Parkdale Market",2018-07-30T15:23:11+00:00
$3.47,45.406382,-75.724744,cafe-or-restaurant,"Bridgehead (Fairmont)",2018-07-29T20:56:34+00:00
$9.85,45.354045,-75.724313,food-retail,,2018-07-29T20:46:59+00:00
10.00,,,retail,"Wine rack",2018-07-29T20:10:27+00:00
30.00,,,retail,Milk,2018-07-29T20:09:48+00:00
12.00,,,bar,"Bicycle craft brewery",2018-07-29T20:09:25+00:00
25.00,,,cafe-or-restaurant,"Nacho cartel",2018-07-29T20:08:52+00:00
104.14,45.44117539878719,-75.66132560327502,food-retail,"Metro (Beechwood)",2018-07-29T16:15:24+00:00
$56.50,45.38557,-75.6792406,food-retail,"Nutrition House (Billings Bridge)",2018-07-28T19:05:41+00:00
$42.54,45.354045,-75.724313,food-retail,,2018-07-28T19:04:08+00:00
$4.67,45.354045,-75.724313,cafe-or-restaurant,,2018-07-28T19:02:41+00:00
$74.92,,,retail,"Loblaws (Merivale)",2018-07-28T18:44:35+00:00
$25.00,,,food-retail,"The Beachconers",2018-07-28T18:07:40+00:00
$84.08,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2018-07-28T15:35:07+00:00
$214.64,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2018-07-28T15:33:19+00:00
$7.36,45.354045,-75.724313,food-retail,,2018-07-28T00:51:51+00:00
$39.43,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-07-28T00:50:36+00:00
$11.05,,undefined,cafe-or-restaurant,"Bridgehead (Fairlawn)",2018-07-27T17:47:31+00:00
$8.00,45.401988,-75.738247,retail,"The Merry Dairy",2018-07-27T01:32:00+00:00
$3.49,45.444200,-75.692700,food-retail,,2018-07-26T16:23:03+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-07-26T09:41:12+00:00
$24.00,,,,,2018-07-23T13:31:25+00:00
50.00,,,food-retail,"Farm Boy (Hillside Plaza)",2018-07-22T20:49:20+00:00
16.00,,,cafe-or-restaurant,"Happy goat coffee",2018-07-22T20:48:52+00:00
40.00,,,bar,"Beyond the pale",2018-07-22T20:48:12+00:00
80.00,,,food-retail,"Marché Hintonburg Market",2018-07-22T20:47:10+00:00
$44.18,45.350285,-75.759023,health-wellness,,2018-07-22T16:25:25+00:00
$47.03,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2018-07-21T20:55:43+00:00
$135.35,45.3863895,-75.7388502,,"Food Basics (Hampton Park)",2018-07-21T20:54:56+00:00
$11.30,45.354045,-75.724313,food-retail,,2018-07-21T20:39:17+00:00
$4.56,45.354045,-75.724313,food-retail,,2018-07-21T20:38:00+00:00
$4.65,45.354045,-75.724313,cafe-or-restaurant,,2018-07-21T20:34:06+00:00
$10.50,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-07-21T20:32:54+00:00
$49.55,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-07-21T20:32:25+00:00
$70.29,,,retail,"Loblaws (Merivale)",2018-07-21T17:12:44+00:00
$17.00,,,cafe-or-restaurant,,2018-07-21T14:20:46+00:00
$97.18,,,,,2018-07-21T14:19:43+00:00
$17.80,45.406341,-75.721426,retail,Dollarama,2018-07-19T00:40:49+00:00
$30.05,45.3280758,-75.8210352,retail,"Giant Tiger",2018-07-19T00:40:19+00:00
$68.00,45.356188,-75.732484,health-wellness,,2018-07-18T17:42:19+00:00
$13.28,45.356188,-75.732484,cafe-or-restaurant,,2018-07-18T17:38:26+00:00
$2.42,45.356188,-75.732484,,,2018-07-18T17:37:35+00:00
$11.14,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-07-18T01:04:47+00:00
$171.00,45.403422,-75.733165,health-wellness,,2018-07-17T15:30:09+00:00
$13.52,45.354215,-75.724327,retail,,2018-07-15T18:47:39+00:00
$5.19,45.354215,-75.724327,cafe-or-restaurant,,2018-07-15T18:42:49+00:00
600.00,45.409474,-75.7329825,retail,Bushtukah,2018-07-15T02:45:03+00:00
$19.20,45.390408,-75.757214,retail,"Shoppers Drug Mart (Westboro)",2018-07-14T21:23:36+00:00
$5.19,45.354215,-75.724327,cafe-or-restaurant,,2018-07-14T21:23:09+00:00
$18.96,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-07-14T21:22:21+00:00
$126.26,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-07-14T21:21:50+00:00
60.00,45.441214379985745,-75.6613533680939,food-retail,"Beechwood Metro",2018-07-14T17:42:47+00:00
60.00,45.441214379985745,-75.6613533680939,health-wellness,"Beechwood Pharmacy",2018-07-14T17:42:24+00:00
20.00,45.441214379985745,-75.6613533680939,food-retail,"Beechwood Farmer’s Market",2018-07-14T17:42:06+00:00
$98.75,,,retail,"Loblaws (Merivale)",2018-07-14T17:32:00+00:00
$13.44,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-07-13T14:45:03+00:00
16.00,,,food-retail,"Night market in Fox",2018-07-13T12:12:57+00:00
60.00,,,food-retail,"Farmer&#39;s Market (Westboro/Byron)",2018-07-13T12:12:17+00:00
37.00,,,food-retail,"Produce Depot",2018-07-13T12:11:51+00:00
$37.74,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-07-12T23:16:11+00:00
$239.00,45.354215,-75.724327,health-wellness,,2018-07-12T23:03:28+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-07-12T00:31:58+00:00
$13.23,45.362692,-75.719736,food-retail,,2018-07-08T23:26:08+00:00
$12.16,45.362692,-75.719736,food-retail,,2018-07-08T23:25:12+00:00
$5.19,45.362692,-75.719736,cafe-or-restaurant,,2018-07-08T23:24:27+00:00
$97.00,,,retail,"Loblaws (Merivale)",2018-07-08T17:12:57+00:00
"$3,337.25",45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-07-07T19:49:30+00:00
$5.19,45.362692,-75.719736,cafe-or-restaurant,,2018-07-07T18:08:41+00:00
$16.94,45.362692,-75.719736,retail,,2018-07-07T18:07:53+00:00
$55.28,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2018-07-07T18:06:58+00:00
$200.00,45.362692,-75.719736,services,,2018-07-06T18:24:22+00:00
11.00,45.44099930758963,-75.66134943894262,food-retail,"Nature’s Buzz",2018-07-06T16:39:39+00:00
35.00,45.44099930758963,-75.66134943894262,food-retail,"Beechwood Metro",2018-07-06T16:39:19+00:00
26.00,45.44099930758963,-75.66134943894262,services,"Luc Ducharme Dentist",2018-07-06T16:37:56+00:00
$71.52,45.362692,-75.719736,health-wellness,,2018-07-06T15:46:31+00:00
$77.97,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-07-06T00:29:10+00:00
$79.45,45.354954,-75.657523,retail,"Walmart (South Keys)",2018-07-05T17:48:41+00:00
$30.25,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2018-07-04T23:36:54+00:00
$62.14,,,,,2018-07-04T15:45:14+00:00
$17.03,,,cafe-or-restaurant,,2018-07-04T14:13:30+00:00
$9.49,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2018-07-02T21:06:07+00:00
$38.33,45.354045,-75.724313,food-retail,,2018-07-01T23:58:26+00:00
$13.55,45.3364075,-75.7288678,retail,"Canadian Tire (Hunt Club)",2018-07-01T23:57:45+00:00
$35.00,,,cafe-or-restaurant,,2018-07-01T17:47:40+00:00
$57.45,,,retail,,2018-06-29T18:54:20+00:00
$12.48,,,cafe-or-restaurant,,2018-06-29T18:53:37+00:00
$63.72,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2018-06-29T18:52:54+00:00
$13.10,,,food-retail,"The Beachconers",2018-06-29T18:52:05+00:00
$66.88,45.394915,-75.748168,retail,Bushtukah,2018-06-29T18:51:37+00:00
$44.47,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-06-29T18:50:55+00:00
$63.12,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2018-06-29T18:50:27+00:00
$562.50,45.394915,-75.748168,retail,Bushtukah,2018-06-29T18:48:36+00:00
$5.62,45.354045,-75.724313,retail,,2018-06-28T23:49:07+00:00
$10.07,45.354045,-75.724313,food-retail,,2018-06-28T23:48:07+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2018-06-27T13:59:34+00:00
$37.97,,,cafe-or-restaurant,,2018-06-27T12:15:24+00:00
$54.52,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2018-06-27T12:14:26+00:00
$28.94,45.397916,-75.740801,food-retail,"Metro (Wellington)",2018-06-27T00:57:09+00:00
$10.44,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2018-06-26T18:34:37+00:00
